,Stile Width##LENGTH##inches,Top Rail Height##LENGTH##inches,Bottom Rail Height##LENGTH##inches
Medium Stile - Narrow Top Rail - Medium Bottom Rail,"4 1/4""","4 11/16""","6 1/4"""
Medium Stile - Narrow Top Rail - Wide Bottom Rail,"4 1/4""","4 11/16""","10 1/4"""
Medium Stile - Medium Top Rail - Medium Bottom Rail,"4 1/4""","6 1/4""","6 1/4"""
Medium Stile - Medium Top Rail - Wide Bottom Rail,"4 1/4""","6 1/4""","10 1/4"""
Medium Stile - Wide Top Rail - Medium Bottom Rail,"4 1/4""","7 1/4""","6 1/4"""
Medium Stile - Wide Top Rail - Wide Bottom Rail,"4 1/4""","7 1/4""","10 1/4"""
Wide Stile - Narrow Top Rail - Medium Bottom Rail,"5 3/4""","4 11/16""","6 1/4"""
Wide Stile - Narrow Top Rail - Wide Bottom Rail,"5 3/4""","4 11/16""","10 1/4"""
Wide Stile - Medium Top Rail - Medium Bottom Rail,"5 3/4""","6 1/4""","6 1/4"""
Wide Stile - Medium Top Rail - Wide Bottom Rail,"5 3/4""","6 1/4""","10 1/4"""
Wide Stile - Wide Top Rail - Medium Bottom Rail,"5 3/4""","7 1/4""","6 1/4"""
Wide Stile - Wide Top Rail - Wide Bottom Rail,"5 3/4""","7 1/4""","10 1/4"""
